﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:URL","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Objet 3D","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block",tags,file,itemType,collection,public,featured
29688,https://patrimoine.mediatheque-lecateau.fr/items/show/29688,"Rassemblement à l'hôtel de ville lors de la libération du Cateau en 1944","France -- 1944-1945 (Libération)^^Guerre mondiale (1939-1945)",,,"Le Cateau-Cambrésis, Médiathèque",,1944-09,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29688/lcc-photo-liberation-placepublique-1944-3.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29688,"Le Cateau-Cambrésis",,,,,Photographie,"57 x 82 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Libération,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29688/lcc-photo-liberation-placepublique-1944-3.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29687,https://patrimoine.mediatheque-lecateau.fr/items/show/29687,"Rassemblement à l'hôtel de ville lors de la libération du Cateau en 1944","France -- 1944-1945 (Libération)^^Guerre mondiale (1939-1945)",,,"Le Cateau-Cambrésis, Médiathèque",,1944-09,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29687/lcc-photo-liberation-placepublique-1944-2.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29687,"Le Cateau-Cambrésis",,,,,Photographie,"57 x 82 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Libération,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29687/lcc-photo-liberation-placepublique-1944-2.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29686,https://patrimoine.mediatheque-lecateau.fr/items/show/29686,"Rassemblement à l'hôtel de ville lors de la libération du Cateau en 1944","France -- 1944-1945 (Libération)^^Guerre mondiale (1939-1945)",,,"Le Cateau-Cambrésis, Médiathèque",,1944-09,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29686/lcc-photo-liberation-placepublique-1944.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29686,"Le Cateau-Cambrésis",,,,,Photographie,"64 x 50 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Libération,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29686/lcc-photo-liberation-placepublique-1944.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29685,https://patrimoine.mediatheque-lecateau.fr/items/show/29685,"Hommage au Monument aux morts au Cateau en 1944","France -- 1944-1945 (Libération)^^Rites et cérémonies funéraires^^Forces françaises de l'intérieur",,,"Le Cateau-Cambrésis, Médiathèque",,1944,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29685/lcc-photo-rassemblement-monument-aux-morts-1944-2.jpg",image/jpeg,fre,"Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29685,"Le Cateau-Cambrésis",,,,,Photographie,"63 x 90 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Libération,Seconde Guerre mondiale,Soldats français",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29685/lcc-photo-rassemblement-monument-aux-morts-1944-2.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29684,https://patrimoine.mediatheque-lecateau.fr/items/show/29684,"Hommage au Monument aux morts au Cateau en 1944","France -- 1944-1945 (Libération)^^Rites et cérémonies funéraires^^Forces françaises de l'intérieur",,,"Le Cateau-Cambrésis, Médiathèque",,1944,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29684/lcc-photo-rassemblement-monument-aux-morts-1944.jpg",image/jpeg,fre,"Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29684,"Le Cateau-Cambrésis",,,,,Photographie,"63 x 90 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Libération,Seconde Guerre mondiale,Soldats français",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29684/lcc-photo-rassemblement-monument-aux-morts-1944.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29683,https://patrimoine.mediatheque-lecateau.fr/items/show/29683,"Enterrement solennel de FFI au Cateau en 1944","France -- 1944-1945 (Libération)^^Rites et cérémonies funéraires^^Forces françaises de l'intérieur",,,"Le Cateau-Cambrésis, Médiathèque",,1944-09-06,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29683/lcc-photo-liberation-cortege-funeraire-1944.jpg",image/jpeg,fre,"Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29683,"Le Cateau-Cambrésis",,,,,Photographie,"63 x 90 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Libération,Seconde Guerre mondiale,Soldats français",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29683/lcc-photo-liberation-cortege-funeraire-1944.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29682,https://patrimoine.mediatheque-lecateau.fr/items/show/29682,"Char lourd allié lors de la libération du Cateau","Guerre mondiale (1939-1945) -- Opérations militaires -- France^^Véhicules militaires",,,"Le Cateau-Cambrésis, Médiathèque",,1944-09,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29682/lcc-photo-char-allie-19440903.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29682,"Le Cateau-Cambrésis",,,,,Photographie,"96 x 68 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Seconde Guerre mondiale,Véhicules militaires",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29682/lcc-photo-char-allie-19440903.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29681,https://patrimoine.mediatheque-lecateau.fr/items/show/29681,"Camion et soldats américains lors de la libération du Cateau","Guerre mondiale (1939-1945) -- Opérations militaires -- France^^Véhicules militaires",,,"Le Cateau-Cambrésis, Médiathèque",,1944-09,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29681/lcc-photo-camion-soldats-us.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29681,"Le Cateau-Cambrésis",,,,,Photographie,"96 x 68 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Seconde Guerre mondiale,Véhicules militaires",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29681/lcc-photo-camion-soldats-us.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29680,https://patrimoine.mediatheque-lecateau.fr/items/show/29680,"Cérémonie nazie dans les rues du Cateau","Guerre mondiale (1939-1945) -- Occupation allemande -- France -- Le Cateau-Cambrésis (Nord)",,,"Le Cateau-Cambrésis, Médiathèque",,1940-05,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29680/lcc-photo-ceremonie-nazie-lecateau-sgm.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29680,"Le Cateau-Cambrésis",,,,,Photographie,"88 x 57 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Occupation,Seconde Guerre mondiale,Soldats allemands",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29680/lcc-photo-ceremonie-nazie-lecateau-sgm.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29679,https://patrimoine.mediatheque-lecateau.fr/items/show/29679,"Patrouille de soldats allemenads dans les rues du Cateau en 1940","Guerre mondiale (1939-1945) -- Occupation allemande -- France -- Le Cateau-Cambrésis (Nord)",,,"Le Cateau-Cambrésis, Médiathèque",,1940-05,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29679/lcc-patrouille-soldats-allemands-194005.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29679,"Le Cateau-Cambrésis",,,,,Photographie,"66 x 46 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Occupation,Seconde Guerre mondiale,Soldats allemands",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29679/lcc-patrouille-soldats-allemands-194005.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29678,https://patrimoine.mediatheque-lecateau.fr/items/show/29678,"Façade avant du Palais Fénelon durant l'occupation à Le Cateau en 1944","Guerre mondiale (1939-1945)^^Palais Fénelon -- Le Cateau-Cambrésis (Nord)",,,"Le Cateau-Cambrésis, Médiathèque",,1944-03,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29678/lcc-photo-palais-fenelon-facade-avant-1944-2.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29678,"Le Cateau-Cambrésis",,,,,Photographie,"173 x 125 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Palais Fénelon,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29678/lcc-photo-palais-fenelon-facade-avant-1944-2.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29677,https://patrimoine.mediatheque-lecateau.fr/items/show/29677,"Façade arrière et jardin du Palais Fénelon à Le Cateau durant l'occupation en 1944 ","Guerre mondiale (1939-1945)^^Palais Fénelon -- Le Cateau-Cambrésis (Nord)",,,"Le Cateau-Cambrésis, Médiathèque",,1944-03,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29677/lcc-photo-palais-fenelon-facade-arriere-1944.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29677,"Le Cateau-Cambrésis",,,,,Photographie,"173 x 125 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Palais Fénelon,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29677/lcc-photo-palais-fenelon-facade-arriere-1944.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29676,https://patrimoine.mediatheque-lecateau.fr/items/show/29676,"Carte commémorative du sauvetage de la statue du Maréchal Mortier au Cateau durant l'occupation de la Seconde Guerre mondiale","Guerre mondiale (1939-1945)^^Guerre mondiale (1939-1945) -- Occupation allemande -- France -- Le Cateau-Cambrésis (Nord)","Carte commémorative des 50 ans de la libération de la ville du Cateau^^Mention au dos : ""La Ville du Cateau-Cambrésis procède à l'enlèvement de la statue du Maréchal Mortier pour éviter qu'elle ne tombe aux mains des Allemands."" Mai 1944",,"Le Cateau-Cambrésis, Médiathèque",,1994,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29676/lcc-cp-statue-marechal-mortier-1944.jpg",image/jpeg,fre,"Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29676,"Le Cateau-Cambrésis^^1944-09",,,,,"Photographie^^Carte postale","102 x 150 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Occupation,Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29676/lcc-cp-statue-marechal-mortier-1944.jpg,"Document iconographique","Seconde Guerre mondiale",1,1
29675,https://patrimoine.mediatheque-lecateau.fr/items/show/29675,"Carte Commémorative de la libération du Cateau pendant la Seconde Guerre mondiale^^Photographie de soldats américains sur un char Stuart M5 dans la ville du Cateau","Guerre mondiale (1939-1945)^^Guerre mondiale (1939-1945) -- Opérations militaires -- France^^Véhicules militaires^^France -- 1944-1945 (Libération)","Carte commémorative des 50 ans de la libération de la ville du Cateau^^Mention au dos : ""Entrée des Chars Américains (angle de la rue Jean Jaurès et de la rue du Maréchal Mortier)."" 3 septembre 1944",,"Le Cateau-Cambrésis, Médiathèque",,1994,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29675/lcc-cp-soldats-us-sur-sherman-m5-1940.jpg",image/jpeg,fre,"Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29675,"Le Cateau-Cambrésis^^1944-09-03",,,,,"Photographie^^Carte postale","150 x 102 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Libération,Seconde Guerre mondiale,Véhicules militaires",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29675/lcc-cp-soldats-us-sur-sherman-m5-1940.jpg,"Document iconographique","Seconde Guerre mondiale",1,1
29673,https://patrimoine.mediatheque-lecateau.fr/items/show/29673,"Aviation alliée se dirigeant vers l'Allemagne","Guerre mondiale (1939-1945)^^Guerre mondiale (1939-1945) -- Opérations militaires -- France^^Bombardiers",,,"Le Cateau-Cambrésis, Médiathèque",,1944/1945,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29673/lcc-photo-bombardiers-allies-1944.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29673,"Le Cateau-Cambrésis",,,,,Photographie,"154 x 106 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29673/lcc-photo-bombardiers-allies-1944.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29672,https://patrimoine.mediatheque-lecateau.fr/items/show/29672,"Aviation alliée se dirigeant vers l'Allemagne","Guerre mondiale (1939-1945)^^Guerre mondiale (1939-1945) -- Opérations militaires -- France",,,"Le Cateau-Cambrésis, Médiathèque",,1944,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29672/lcc-photo2-avions-anglais-1944-45.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29672,"Le Cateau-Cambrésis",,,,,Photographie,"154 x 106 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29672/lcc-photo2-avions-anglais-1944-45.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
29671,https://patrimoine.mediatheque-lecateau.fr/items/show/29671,"Aviation alliée se dirigeant vers l'Allemagne","Guerre mondiale (1939-1945)^^Guerre mondiale (1939-1945) -- Opérations militaires -- France^^Bombardiers",,,"Le Cateau-Cambrésis, Médiathèque",,1944/1945,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29671/lcc-photo1-avions-anglais-1944-45.jpg",image/jpeg,"Sans contenu linguistique","Image^^Image fixe^^Photographie",https://patrimoine.mediatheque-lecateau.fr/items/show/29671,"Le Cateau-Cambrésis",,,,,Photographie,"135 x 92 mm",,,,,,,,,,,,,,,,,,,,,,,,,"Seconde Guerre mondiale",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29671/lcc-photo1-avions-anglais-1944-45.jpg,"Document iconographique","Seconde Guerre mondiale",1,0
