﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:URL","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Objet 3D","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block",tags,file,itemType,collection,public,featured
29528,https://patrimoine.mediatheque-lecateau.fr/items/show/29528,"Menu du ""Nouvel Hotel"" de Briançon en 1935",Menus,,,"Le Cateau-Cambrésis, Médiathèque","Reale Automobile Club d'Italia (R.A.C.I.)",1935,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29529/lcc-broc-maquisdemazinghen-sgm-web.jpg",image/jpeg,ita,"Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29528,Briançon,,,,,Éphémère,,,,,,,,,,,,,,,,,,,,,,,,,,"Évènements,Hors du Cateau,Menus gastronomiques",https://patrimoine.mediatheque-lecateau.fr/files/original/Concours_internationnal_des_automobiles_a_carburant_de_remplacement_de_1935/29528/lcc-menu-rally-internationnal-1935.jpg,"Texte imprimé","Concours internationnal des automobiles à carburant de remplacement de 1935",1,0
29526,https://patrimoine.mediatheque-lecateau.fr/items/show/29526,"Pochette à photos ""Kodaks""",,,,"Le Cateau-Cambrésis, Médiathèque",,,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Concours_internationnal_des_automobiles_a_carburant_de_remplacement_de_1935/29525/lcc-inscription-rally-internationnal-1935.jpg",image/jpeg,"Sans contenu linguistique","Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29526,,,,,,Éphémère,,,,,,,,,,,,,,,,,,,,,,,,,,"Évènements,Hors du Cateau","https://patrimoine.mediatheque-lecateau.fr/files/original/Concours_internationnal_des_automobiles_a_carburant_de_remplacement_de_1935/29526/lcc-pochette-kodac-rally-internationnal-1935.jpg,https://patrimoine.mediatheque-lecateau.fr/files/original/Concours_internationnal_des_automobiles_a_carburant_de_remplacement_de_1935/29526/lcc-pochette-kodac-rally-internationnal-1935-verso.jpg","Texte imprimé","Concours internationnal des automobiles à carburant de remplacement de 1935",1,0
29525,https://patrimoine.mediatheque-lecateau.fr/items/show/29525,"Fiche d'inscription au rallye des carburants Rome - Paris de 1935","Rallye automobile",,,"Le Cateau-Cambrésis, Médiathèque","Reale Automobile Club d'Italia (R.A.C.I.)",1935-06-19,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Concours_internationnal_des_automobiles_a_carburant_de_remplacement_de_1935/29526/lcc-pochette-kodac-rally-internationnal-1935.jpg",image/jpeg,ita,"Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29525,"Le Cateau-Cambrésis",,,,,"Traitement de texte",,,,,,,,,,,,,,,,,,,,,,,,,,"Évènements,Hors du Cateau",https://patrimoine.mediatheque-lecateau.fr/files/original/Concours_internationnal_des_automobiles_a_carburant_de_remplacement_de_1935/29525/lcc-inscription-rally-internationnal-1935.jpg,"Texte imprimé","Concours internationnal des automobiles à carburant de remplacement de 1935",1,0
29510,https://patrimoine.mediatheque-lecateau.fr/items/show/29510,"Brochure d'inauguration du marché aux bestiaux du Cateau en 1972",,,,"Le Cateau-Cambrésis, Médiathèque",,1972,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Concours_internationnal_des_automobiles_a_carburant_de_remplacement_de_1935/29511/lcc-photo-1935-rally-internationnal-1.jpg",application/pdf,fre,"Text^^Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29510,"Le Cateau-Cambrésis",,,,,Brochure,,,,,,,,,,,,,,,,,,,,,,,,,,"Marché aux bestiaux,Patrimoine bâti",https://patrimoine.mediatheque-lecateau.fr/files/original/Patrimoine_industriel/29510/lcc-brochure-inauguration-marcheauxbestiaux-1972-web.pdf,"Texte imprimé","Patrimoine industriel",1,0
29429,https://patrimoine.mediatheque-lecateau.fr/items/show/29429,"Ticket pour un baptême de l'air",,,,"Le Cateau-Cambrésis, Médiathèque",,19..,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Premiere_Guerre_mondiale/29430/cp_le_cateau_1918.jpg",image/jpeg,fre,"Printed Serial",https://patrimoine.mediatheque-lecateau.fr/items/show/29429,"Le Cateau-Cambrésis (Nord)^^1900 -- 1945",,,,,Éphémère,,,,,,,,,,,,,,,,,,,,,,,,,,"Éphémères,Loisirs, festivités,Société",https://patrimoine.mediatheque-lecateau.fr/files/original/Festivites_evenements/29429/lcc_carte_bapteme_air.pdf,"Texte imprimé","Festivités, évènements",1,0
29428,https://patrimoine.mediatheque-lecateau.fr/items/show/29428,"Invitation de l'équipe secouriste promotion ""Michel Seydoux"" (Croix rouge française) pour ""Mes Escales Sentimentales"" par le Commandant Bernard Frank","Mœurs et coutumes -- France -- Le Cateau-Cambrésis (Nord)",,,"Le Cateau-Cambrésis, Médiathèque",,1956-05-14,"Franck, Bernard","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Commerces/29422/boite_fromagerie_gervaix_basuel_1.jpg",application/pdf,fre,"Text^^Printed Serial^^Publication en série imprimée",https://patrimoine.mediatheque-lecateau.fr/items/show/29428,"Le Cateau-Cambrésis (Nord)^^1945 -- 1970",,,,,Éphémère,,,,,,,,,,,,,,,,,,,,,,,,,,"Éphémères,Loisirs, festivités,Oeuvres de bienfaisance,Société",https://patrimoine.mediatheque-lecateau.fr/files/original/Societe/29428/lcc_croix_rouge.pdf,"Texte imprimé",Société,1,0
29425,https://patrimoine.mediatheque-lecateau.fr/items/show/29425,"Récit de la bataille d'Ors - 18 mai 1940","Guerre mondiale (1939-1945)^^Batailles^^Récits de guerre",,,"Le Cateau-Cambrésis, Médiathèque","Druez (Landrecies)",1946-05-11,"Capitaine de Bellescize","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Societe/29428/lcc_croix_rouge.jpg",application/pdf,fre,"Text^^Texte imprimé^^Monographie imprimée",https://patrimoine.mediatheque-lecateau.fr/items/show/29425,"Ors (Nord)^^1900 -- 1945",,,,,Brochure^^Monographie,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille d'Ors (1940),Récits / Témoignages,Seconde Guerre mondiale,Soldats français",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29425/1946_livret_batailledors.pdf,"Texte imprimé","Seconde Guerre mondiale",1,0
29420,https://patrimoine.mediatheque-lecateau.fr/items/show/29420,"""Pour faire de l'eau pure"" - brochure de présentation des réalisations des Ets Emile Degrémont","Degrémont, Émile (1878, 1947)",,Trèfle-Création,"Le Cateau-Cambrésis, Médiathèque","Atelier du Blason (Clichy)",1975-12,Trèfle-Création,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Seconde_Guerre_mondiale/29425/1946_livret_batailledors.jpg",application/pdf,fre,"Text^^Printed Serial^^Publication en série imprimée",https://patrimoine.mediatheque-lecateau.fr/items/show/29420,"Le Cateau-Cambrésis (Nord)^^1900 -- 1999",,,,,Éphémère^^Biographie,,,,,,,,,,,,,,,,,,,,,,,,,,"CAC Degrémont,Eau / Hydrologie,Éphémères,Industries",https://patrimoine.mediatheque-lecateau.fr/files/original/Seconde_Guerre_mondiale/29420/degremont_eau_pure.pdf,"Texte imprimé","Seconde Guerre mondiale",1,0
29419,https://patrimoine.mediatheque-lecateau.fr/items/show/29419,"Livret de la fête des corporation des 22, 23, 24 mai 1926^^Grandes fêtes de la Pentecôte","Mœurs et coutumes -- France -- Le Cateau-Cambrésis (Nord)^^Foires -- France -- Le Cateau-Cambrésis (Nord) ^^Magasins -- France -- Le Cateau-Cambrésis (Nord)","Ce livret de 46 p. a été édité à l’occasion des fêtes de la Pentecôte organisées au Cateau les 22, 23 et 24 mai 1926 par la Fédération des sociétés indépendantes, avec la municipalité (Maire : Sylvain Lebeau), et les industriels et commerçants locaux.

Après la Grande Guerre, cette fête exceptionnelle vise à promouvoir l’économie de la ville en reconstruction, et à remonter le moral de la population éprouvée.

Le livret comporte plusieurs parties :

Le Cateau dans l’histoire
Résumé des grandes dates de l’histoire de la ville, depuis son origine (9e siècle), jusqu’à la guerre de 1870.

Le Cateau pendant la guerre
Rapport établi par la municipalité pour demander la croix de guerre, résumant les années d’occupation (août 1914 – octobre 1918).

Promenade rapide à travers les industries locales
Considérations sur l’origine historique et histoire récente d’industries de la ville, représentées dans le cortège 
	L’automobilisme
	La bière
	La broderie
	La carrosserie
	la draperie en Flandre et au Cateau (Ets Seydoux et Cie)

L’entreprise et le commerce catésien
	La fonte et le fer (chaudières françaises « Phébus », baignoires émaillées Dupont et Cie, Ets Degremont)
	L’horticulture
	La laiterie (maison A. Chandelier)
	La mosaïque
	La teinturerie
	T.S.F.
	Les vins

Le livret comporte en outre, au début et à la fin, les programmes détaillés des festivités, les horaires des chemins de fer (trains supplémentaires), et de nombreux encarts publicitaires de commerces et d’industries de la ville.","Fédération des sociétés indépendantes","Le Cateau-Cambrésis, Médiathèque","E. Roland et Delcroix (Le Cateau-Cambrésis)",1926-05,"Ville du Cateau-Cambrésis^^Industriels et commerçants du Cateau-Cambrésis","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Societe/29419/1926_livret_fete_corporation.jpg",application/pdf,fre,"Printed Serial^^Publication en série imprimée^^Monographie imprimée",https://patrimoine.mediatheque-lecateau.fr/items/show/29419,"1900 -- 1945",,,,,Brochure^^Éphémère^^Monographie,,,,,,,,,,,,,,,,,,,,,,,,,,"Commerces,Éphémères,Fédération de commerçants,Loisirs, festivités,Tourisme",https://patrimoine.mediatheque-lecateau.fr/files/original/Festivites_evenements/29419/1926_livret_fete_corporation.pdf,"Texte imprimé","Festivités, évènements",1,0
29415,https://patrimoine.mediatheque-lecateau.fr/items/show/29415,"Livret de distribution des prix au collège et de l'école primaire supérieur de Le Cateau-Cambrésis datant 13 Juillet 1935","Écoles -- France -- Le Cateau-Cambrésis (Nord)^^Discipline scolaire -- Récompenses -- France",,,"Le Cateau-Cambrésis, Médiathèque","E. Roland et Delcroix (Le Cateau)",1938-07-13,"Manuel^^Preux, Henri^^Martin, D^^Launay^^Chatelet","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Societe/29415/livret_prix_college_1935_web.jpg",application/pdf,fre,"Text^^Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29415,"1900 -- 1945",,,,,"Publication en série imprimée^^Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,"Éducation - Écoles,Prix, récompenses",https://patrimoine.mediatheque-lecateau.fr/files/original/Ecoles/29415/livret_prix_college_1935_web.pdf,"Texte imprimé",Ecoles,1,0
29412,https://patrimoine.mediatheque-lecateau.fr/items/show/29412,"Carte de fidélité du restaurant ""La Chope""","Magasins -- France -- Le Cateau-Cambrésis (Nord) ^^Aliments -- Commerce",,,"Le Cateau-Cambrésis, Médiathèque",Gagliardi,19..,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Commerces/29412/carte_fidelite_lesroutiers_lachope_recto.jpg",application/pdf,fre,"Text^^Printed Serial^^Publication en série imprimée",https://patrimoine.mediatheque-lecateau.fr/items/show/29412,"Le Cateau-Cambrésis (Nord)^^1945 -- 1990",,,,,Éphémère,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentation,Commerces,Éphémères","https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/29412/carte_fidelite_lesroutiers_lachope_recto.pdf,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/29412/carte_fidelite_lesroutiers_lachope_verso.pdf","Texte imprimé",Commerces,1,0
29408,https://patrimoine.mediatheque-lecateau.fr/items/show/29408,"Brochure de demande de dons pour la restauration de l'orgue de l'église de Le Cateau-Cambrésis","Églises -- France -- Le Cateau-Cambrésis (Nord)",,"Comité pour la restauration des orgues du Cateau","Le Cateau-Cambrésis, Médiathèque","Mairesse - Le Cateau",1974-05,"Grimaldi, Roland (1933-...)^^Abbé Deudon^^Durin, L.","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Eglise_Saint-Martin/29408/brochure_don_financement_orgue_web.jpg",application/pdf,fre,"Text^^Printed Serial^^Publication en série imprimée",https://patrimoine.mediatheque-lecateau.fr/items/show/29408,"1900 -- 1999^^Le Cateau-Cambrésis (Nord)",,,,,Éphémère,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbatiale Saint-Martin,Patrimoine bâti",https://patrimoine.mediatheque-lecateau.fr/files/original/Eglise_Saint-Martin/29408/brochure_don_financement_orgue_web.pdf,"Texte imprimé","Église Saint-Martin ",1,0
29407,https://patrimoine.mediatheque-lecateau.fr/items/show/29407,"Brochure d'une trisoc déchaumeur simple de l'usine Flaba-Thomas","Industries agricoles -- France -- Le Cateau-Cambrésis (Nord)^^Magasins -- France -- Le Cateau-Cambrésis (Nord)",,,"Le Cateau-Cambrésis, Médiathèque","E. Roland et Delacroix, Le Cateau",19..,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Societe/29418/La_Chanson_du_Cateau_-_Kermesse_de_la_Cacoule.mp3",application/pdf,fre,"Text^^Printed Serial^^Publication en série imprimée",https://patrimoine.mediatheque-lecateau.fr/items/show/29407,"1900 -- 1945^^Le Cateau-Cambrésis (Nord)",,,,,Brochure,,,,,,,,,,,,,,,,,,,,,,,,,,"Commerces,Éphémères,Industries,Ruralité","https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/29407/lcc_brochure_flaba_thomas_recto.pdf,https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/29407/lcc_brcohure_flaba_thomas_verso.pdf","Texte imprimé",Commerces,1,0
29405,https://patrimoine.mediatheque-lecateau.fr/items/show/29405,"Facture de l'entreprise Labarre Dupont et Cie","Industries métallurgiques -- France -- Le Cateau-Cambrésis (Nord)^^Magasins -- France -- Le Cateau-Cambrésis (Nord) ",,,"Le Cateau-Cambrésis, Médiathèque","Jombart (Lille)",1899-07-12,,"Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Palais_Fenelon/29406/lcc_pht_Facon_parc.jpeg",application/pdf,fre,Text,https://patrimoine.mediatheque-lecateau.fr/items/show/29405,"1870 -- 1914^^Le Cateau-Cambrésis (Nord)",,,,,"Papier à entête",,,,,,,,,,,,,,,,,,,,,,,,,,"Commerces,Industries",https://patrimoine.mediatheque-lecateau.fr/files/original/Commerces/29405/lcc_facture_dupont.pdf,"Texte imprimé",Commerces,1,0
29398,https://patrimoine.mediatheque-lecateau.fr/items/show/29398,"Billet de souscription en faveur du Sporting-Club Catésien (1939)","Activité sportive^^Sports -- France -- Le Cateau-Cambrésis (Nord)",,,"Le Cateau-Cambrésis, Médiathèque","E. Roland et Delacroix (Le Cateau-Cambrésis)",1939-04-16,"Revers, Raymond","Domaine public","vignette : https://patrimoine.mediatheque-lecateau.fr/files/square_thumbnails/Vie_religieuse/29400/lcc_carte_vierge_st_jean_recto.jpeg",application/pdf,fre,"Text^^Texte imprimé",https://patrimoine.mediatheque-lecateau.fr/items/show/29398,"1900 -- 1945^^Le Cateau-Cambrésis (Nord)",,,,,Éphémère,,,,,,,,,,,,,,,,,,,,,,,,,,"Éphémères,Société,Sports","https://patrimoine.mediatheque-lecateau.fr/files/original/Sport/29398/lcc_ticket_sporting_1939.pdf,https://patrimoine.mediatheque-lecateau.fr/files/original/Sport/29398/lcc_billet_sporting_club_1939.pdf","Texte imprimé",Sport,1,0
